CodePostal;NomCommune
97414;ENTRE DEUX
97429;PETITE ILE
97420;LE PORT
97420;LE PORT
97419;LA POSSESSION
97419;LA POSSESSION
97419;LA POSSESSION
97440;ST ANDRE
97417;ST DENIS
97490;ST DENIS
97490;ST DENIS
97411;ST PAUL
97423;ST PAUL
97435;ST PAUL
97435;ST PAUL
97410;ST PIERRE
97432;ST PIERRE
97442;ST PHILIPPE
97438;STE MARIE
97433;SALAZIE
97430;LE TAMPON
97413;CILAOS
97650;BANDRABOUA
97660;BANDRELE
97620;BOUENI
97615;DZAOUDZI
97600;KOUNGOU
97605;MAMOUDZOU
97680;MAMOUDZOU
98730;BORA BORA
98764;FAKARAVA
98790;FAKARAVA
98766;FANGATAU
98740;FATU HIVA
98755;GAMBIER
98755;GAMBIER
98792;GAMBIER
98792;GAMBIER
98793;GAMBIER
98790;HIKUERU
98741;HIVA OA
98741;HIVA OA
98741;HIVA OA
98749;HIVA OA
98796;HIVA OA
98731;HUAHINE
98731;HUAHINE
98709;MAHINA
98710;MAHINA
98790;MAKEMO
98790;MAKEMO
98790;MAKEMO
98732;MAUPITI
98728;MOOREA MAIAO
98728;MOOREA MAIAO
98728;MOOREA MAIAO
98729;MOOREA MAIAO
98729;MOOREA MAIAO
98729;MOOREA MAIAO
98729;MOOREA MAIAO
98742;NUKU HIVA
98742;NUKU HIVA
98742;NUKU HIVA
98796;NUKU HIVA
98788;NUKUTAVAKE
98714;PAPEETE
98750;RAIVAVAE
98794;RAPA
98779;REAO
98752;RIMATARA
98753;RURUTU
98733;TAHAA
98734;TAHAA
98734;TAHAA
98743;TAHUATA
98719;TAIARAPU EST
98725;TAIARAPU OUEST
98747;UA HUKA
98745;UA POU
98830;DUMBEA
98816;HOUAILOU
98838;HOUAILOU
98820;LIFOU
98809;LE MONT DORE
98876;LE MONT DORE
98890;PAITA
98822;POINDIMIE
98826;POUM
98877;POYA
59190;HAZEBROUCK
59247;HEM LENGLET
59195;HERIN
59134;HERLIES
59740;HESTRUD
59143;HOLQUE
59263;HOUPLIN ANCOISNE
59470;HOUTKERQUE
59553;LAUWIN PLANQUE
59226;LECELLES
59115;LEERS
59810;LESQUIN
59287;LEWARDE
59111;LIEU ST AMAND
59800;LILLE
59126;LINSELLES
59720;LOUVROIL
59233;MAING
59700;MARCQ EN BAROEUL
59241;MASNIERES
59270;MERRIS
59400;MOEUVRES
59224;MONCHAUX SUR ECAILLON
59227;MONTRECOURT
59190;MORBECQUE
59158;MORTAGNE DU NORD
59400;NIERGNIES
59143;NIEURLET
59230;NIVELLE
59670;NOORDPEENE
59970;ODOMEZ
59195;OISY
59264;ONNAING
59122;OOST CAPPEL
59273;PERONNE EN MELANTOIS
59710;PONT A MARCQ
59144;PREUX AU SART
59554;RAILLENCOURT STE OLLE
59283;RAIMBEAUCOURT
59177;RAMOUSIES
59245;RECQUIGNIES
59790;RONCHIN
59286;ROOST WARENDIN
59131;ROUSIES
59281;RUMILLY EN CAMBRESIS
59188;ST AUBERT
59440;ST AUBIN
59360;ST BENIN
59730;ST PYTHON
59216;SARS POTERIES
59990;SAULTAIN
59400;SERANVILLERS FORENVILLE
59173;SERCUS
59163;THIVENCELLE
59390;TOUFFLERS
59132;TRELON
59980;TROISVILLES
59237;VERLINGHEM
59232;VIEUX BERQUIN
59138;VIEUX MESNIL
59530;VILLEREAU
59530;VILLERS POL
59380;WARHEM
59870;WARLAING
59143;WATTEN
59680;WATTIGNIES LA VICTOIRE
59136;WAVRIN
59780;WILLEMS
59470;WORMHOUT
59143;WULVERDINGHE
59470;ZEGERSCAPPEL
59670;ZUYTPEENE
60430;ABBECOURT
60700;LES AGEUX
60600;AIRION
60940;ANGICOURT
60880;ARMANCOURT
60360;AUCHY LA MONTAGNE
60300;AVILLY ST LEONARD
60130;AVRECHY
60190;AVRIGNY
60240;BACHIVILLERS
60190;BAILLEUL LE SOC
60140;BAILLEVAL
60400;BEHERICOURT
60320;BETHISY ST PIERRE
60350;BITRY
60123;BONNEUIL EN VALOIS
60820;BORAN SUR OISE
60540;BORNEL
60240;BOUBIERS
60113;BRAISNES SUR ARONDE
60210;BRIOT
60220;BROQUIERS
60130;BULLES
60310;CANNY SUR MATZ
60190;CERNOY
60190;CHOISY LA VICTOIRE
60940;CINQUEUX
60660;CIRES LES MELLO
63122;ST GENES CHAMPANELLE
63850;ST GENES CHAMPESPE
63580;ST GENES LA TOURETTE
63230;ST JACQUES D AMBUR
63600;ST JUST
63580;ST MARTIN D OLLIERES
63230;ST PIERRE LE CHASTEL
63640;ST PRIEST DES CHAMPS
63550;ST REMY SUR DUROLLE
63660;ST ROMAIN
63450;ST SATURNIN
63320;ST VINCENT
63500;ST YVOINE
63260;SARDON
63560;SERVANT
63190;SEYCHALLES
63690;SINGLES
63300;THIERS
63910;VASSEL
63480;VERTOLAYE
63530;VOLVIC
64160;ABERE
64490;ACCOUS
64470;ALCAY ALCABEHETY SUNHARETTE
64390;ANDREIN
64350;ANOYE
64410;ARGET
64130;ARRAST LARREBIEU
64350;ARROSES
64310;ASCAIN
64300;BALANSUN
64130;BARCUS
64350;BASSILLON VAUZE
64800;BENEJACQ
64270;BERGOUEY VIELLENAVE
64150;BESINGRAND
64200;BIARRITZ
64520;BIDACHE
64320;BIZANOS
64490;BORCE
64230;BOUGARBER
64800;BRUGES CAPBIS MIFAGET
64160;BUROS
64220;BUSTINCE IRIBERRY
64260;BUZY
64330;CADILLON
64170;CASTEIDE CAMI
64800;COARRAZE
64440;EAUX BONNES
64490;ESCOT
64870;ESCOUT
64130;ESPES UNDUREIN
64420;ESPOEY
64290;ESTIALESCQ
64470;ETCHEBAR
64290;GAN
64330;GARLIN
64350;GAYON
64520;GUICHE
64480;HALSOU
64800;HAUT DE BOSDARROS
64130;L HOPITAL ST BLAISE
64640;IHOLDY
64480;JATXOU
64530;LABATMALE
64360;LACOMMANDE
64150;LAHOURCADE
64460;LAMAYOU
64410;LARREULE
64290;LASSEUBE
64220;LECUMBERRY
64230;LESCAR
64250;LOUHOSSOA
64570;LOURDIOS ICHERE
64160;LUSSAGNET LUSSON
64300;MASLACQ
64130;MAULEON LICHARRE
64410;MIALOS
64230;MOMAS
64330;MONCLA
64190;MONTFORT
64150;MOURENX
64450;NAVAILLES ANGOS
64390;ORAAS
64320;OUSSE
64300;OZENX MONTESTRUCQ
64120;PAGOLLE
64350;PEYRELONGUE ABOS
64530;PONTACQ
64460;PONTIACQ VIELLEPINTE
64190;PRECHACQ JOSBAIG
64270;RAMOUS
64330;RIBARROUY
64160;RIUPEYROUS
64110;ST FAUST
64390;ST GLADIE ARRIVE MUNEIN
64270;ST PE DE LEREN
64310;ST PEE SUR NIVELLE
64520;SAMES
64350;SAMSONS LION
48200;LES MONTS VERTS
48500;BANASSAC CANILHAC
48400;BARRE DES CEVENNES
48400;BASSURELS
48310;BRION
48100;LE BUISSON
48500;LA CANOURGUE
48190;CHADENET
48600;CHAMBON LE CHATEAU
48230;CHANAC
48310;CHAUCHAILLES
48130;FAU DE PEYRE
48400;FLORAC TROIS RIVIERES
48400;FLORAC TROIS RIVIERES
48600;GRANDRIEU
48130;JAVOLS
48100;LACHAMP
48000;LANUEJOLS
48700;LES LAUBIES
48250;LUC
48150;MEYRUEIS
48100;MONTRODAT
48260;NASBINALS
48800;POURCHARESSES
48200;PRUNIERES
48700;RIBENNES
48300;ROCLES
48400;ROUSSES
48120;ST ALBAN SUR LIMAGNOLE
48210;MAS ST CHELY
48110;STE CROIX VALLEE FRANCAISE
48210;STE ENIMIE
48240;VENTALON EN CEVENNES
48190;STE HELENE
48190;ST JULIEN DU TOURNEL
48150;ST PIERRE DES TRIPIERS
48200;ST PIERRE LE VIEUX
48240;ST PRIVAT DE VALLONGUE
48500;ST SATURNIN
48400;VEBRON
48700;LA VILLEDIEU
48800;VILLEFORT
49320;LES ALLEUDS
49700;TUFFALUN
49540;AUBIGNE SUR LAYON
49430;BARACE
49150;BAUGE EN ANJOU
49250;BEAUFORT EN ANJOU
49110;BEAUPREAU EN MAUGES
49510;BEAUPREAU EN MAUGES
49510;BEAUPREAU EN MAUGES
49510;BEAUPREAU EN MAUGES
49600;BEAUPREAU EN MAUGES
49600;BEAUPREAU EN MAUGES
49490;BREIL
49390;LA BREILLE LES PINS
49310;CERNUSSON
49220;CHENILLE CHAMPTEUSSE
49320;CHARCE ST ELLIER SUR AUBANCE
49330;CHATEAUNEUF SUR SARTHE
49520;CHATELAIS
49420;CHAZE HENRY
49120;CHEMILLE EN ANJOU
49300;CHOLET
49560;CLERE SUR LAYON
49330;CONTIGNE
49140;CORZE
49640;DAUMERAY
49490;DENEZE SOUS LE LUDE
49250;LES BOIS D ANJOU
49250;LES BOIS D ANJOU
49440;FREIGNE
49320;GENNES VAL DE LOIRE
49350;GENNES VAL DE LOIRE
49490;GENNETEIL
49220;GREZ NEUVILLE
49123;INGRANDES LE FRESNE SUR LOIRE
49123;INGRANDES LE FRESNE SUR LOIRE
49140;JARZE VILLAGES
49220;LE LION D ANGERS
49160;LONGUE JUMELLES
49370;LE LOUROUX BECONNAIS
49110;MONTREVAULT SUR EVRE
49110;MONTREVAULT SUR EVRE
49110;MONTREVAULT SUR EVRE
49110;MONTREVAULT SUR EVRE
49110;MONTREVAULT SUR EVRE
49610;MURS ERIGNE
49680;NEUILLE
49340;NUAILLE
49500;NYOISEAU
77970;BANNOST VILLEGAGNON
77390;BEAUVOIR
77540;BERNAY VILBERT
77310;BOISSISE LE ROI
77940;LA BROSSE MONTCEAUX
77600;BUSSY ST MARTIN
77120;CHAILLY EN BRIE
77650;CHALMAISON
77720;CHAMPEAUX
47400;FAUGUEROLLES
47400;HAUTESVIGNES
47150;LACAUSSADE
47350;LACHAPELLE
47310;LAPLUME
47200;MARMANDE
47220;MARMONT PACHAS
47370;MASQUIERES
47140;MASSELS
47140;MASSOULES
47340;MONBALEN
47380;MONCLAR
47600;MONTAGNAC SUR AUVIGNON
47210;MONTAUT
47350;MONTIGNAC TOUPINERIE
47360;MONTPEZAT
47200;MONTPOUILLAN
47290;MOULINET
47600;NOMDIEU
47210;PARRANQUET
47360;PRAYSSAS
47800;PUYSSERAMPION
47160;RAZIMET
47350;ST AVIT
47180;STE BAZEILLE
47120;STE COLOMBE DE DURAS
47310;STE COLOMBE EN BRUILHOIS
47250;STE GEMME MARTAILLAC
47450;ST HILAIRE DE LUSIGNAN
47270;ST MARTIN DE BEAUVILLE
47180;ST MARTIN PETIT
47800;ST PARDOUX ISAAC
47270;ST ROMAIN LE NOBLE
47120;ST SERNIN
47310;ST VINCENT DE LAMONTJOIE
47500;ST VITE
47250;SAMAZAN
47150;SAVIGNAC SUR LEYZE
47410;SEGALAS
47410;SERIGNAC PEBOUDOU
47310;SERIGNAC SUR GARONNE
47380;TOMBEBOEUF
47260;VERTEUIL D AGENAIS
47300;VILLENEUVE SUR LOT
48310;ALBARET LE COMTAL
48200;ALBARET STE MARIE
48250;LA BASTIDE PUYLAURENT
48170;BELVEZET
48200;LES BESSONS
48190;LE BLEYMARD
48310;BRION
48400;CASSAGNAS
48000;CHASTEL NOUVEL
48170;CHAUDEYRAC
48300;CHEYLARD L EVEQUE
48400;BEDOUES COCURES
48400;BEDOUES COCURES
48310;LA FAGE MONTIVERNOUX
48150;GATUZIERES
48340;LES HERMAUX
48150;HURES LA PARADE
48170;LAUBERT
48260;MARCHASTEL
48500;LE MASSEGROS
48000;MENDE
48100;BOURGS SUR COLAGNE
48100;BOURGS SUR COLAGNE
48210;MONTBRUN
48220;PONT DE MONTVERT SUD MONT LOZERE
48320;QUEZAC
48260;RECOULES D AUBRAC
48200;RIMEIZE
48150;LE ROZIER
48800;ST ANDRE CAPCEZE
48240;ST ANDRE DE LANCIZE
48700;ST DENIS EN MARGERIDE
48210;STE ENIMIE
48330;ST ETIENNE VALLEE FRANCAISE
48300;ST FLOUR DE MERCOIRE
48170;ST FREZAL D ALBUGES
48500;ST GEORGES DE LEVEJAC
48170;ST JEAN LA FOUILLOUSE
48160;ST JULIEN DES POINTS
48100;ST LAURENT DE MURET
48100;ST LEGER DE PEYRE
48160;ST MARTIN DE BOUBAUX
48600;ST PAUL LE FROID
48140;ST PRIVAT DU FAU
48600;ST SYMPHORIEN
49650;ALLONNES
49240;AVRILLE
49150;BAUGE EN ANJOU
49150;BAUGE EN ANJOU
49150;BAUGE EN ANJOU
49150;BAUGE EN ANJOU
49150;BAUGE EN ANJOU
49070;BEAUCOUZE
49250;BEAUFORT EN ANJOU
49450;BEAUPREAU EN MAUGES
49320;BLAISON ST SULPICE
98883;VOH
98834;YATE
20167;AFA
20090;AJACCIO
20167;AJACCIO
20112;ALTAGENE
20110;ARBELLARA
20190;AZILONE AMPAZA
20170;CARBINI
20190;CARDO TORGIA
20123;COGNOCOLI MONTICCHI
20135;CONCA
20138;COTI CHIAVARI
20117;ECCICA SUARELLA
20128;GUARGUALE
20160;LETIA
20112;MELA
20125;ORTO
20121;PASTRICCIOLA
20166;PIETROSELLA
20125;POGGIOLO
20160;POGGIOLO
20121;REZZA
20121;ROSAZIA
20151;SARI D ORCINO
20167;SARROLA CARCOPINO
20152;SORBOLLANO
20146;SOTTA
20143;SANTA MARIA FIGANIELLA
20134;TASSO
20167;TAVACO
20118;VICO
20132;ZICAVO
20124;ZONZA
20220;ALGAJOLA
20228;BARRETTALI
20600;BASTIA
20235;BISINCHI
20260;CALENZANA
20244;CAMBIA
20290;CAMPILE
20244;CARTICASI
20224;CASAMACCIOLI
20250;CASANOVA
20235;CASTELLO DI ROSTINO
20236;CASTIRLA
20225;CATERI
20238;CENTURI
20224;CORSCIA
20275;ERSA
20600;FURIANI
20245;GALERIA
20251;GIUNCAGGIO
20243;ISOLACCIO DI FIUMORBO
20290;MONTE
20214;MONTEGROSSO
20218;MOROSAGLIA
20238;MORSIGLIA
20225;MURO
20217;OGLIASTRO
20217;OLCANI
20290;ORTIPORIO
20290;PENTA ACQUATELLA
20234;PERELLI
20215;PIANO
20234;PIAZZALI
20229;PIEDICROCE
20240;POGGIO DI NAZZA
20218;PRATO DI GIOVELLINA
20250;RIVENTOSA
20213;SCATA
20290;SCOLCA
20243;SERRA DI FIUMORBO
20233;SISCO
20246;SORIO
20217;ST FLORENT
20230;SAN GIULIANO
20244;SAN LORENZO
20221;SANTA MARIA POGGIO
20230;SAN NICOLAO
20246;SANTO PIETRO DI TENDA
20220;SANTA REPARATA DI BALAGNA
20218;URTACA
20230;VELONE ORNETO
20240;VENTISERI
20240;VENTISERI
20290;VOLPAJOLA
21220;SEMEZANGES
21530;SINCEY LES ROUVRAY
21120;SPOY
21430;SUSSEY
21270;TALMAY
21110;TART L ABBAYE
21290;TERREFONDREE
21150;THENISSEY
21340;THURY
21460;TORCY ET POULIGNY
21460;TOUTRY
21150;VENAREY LES LAUMES
21330;VERDONNET
60420;COIVREL
60430;LE COUDRAY SUR THELLE
60660;CRAMOISY
60420;CREVECOEUR LE PETIT
60850;CUIGY EN BRAY
60490;CUVILLY
60310;CUY
60210;DARGIES
60790;LE DELUGE
60530;DIEUDONNE
60360;DOMELIERS
60420;DOMFRONT
60240;ENENCOURT LE SEC
60600;ERQUERY
60220;ESCLES ST PIERRE
60240;FAY LES ETANGS
60680;LE FAYEL
60800;FEIGNEUX
60360;FONTAINE BONNELEAU
60220;FORMERIE
60250;FOULANGUES
60640;FRENICHES
60310;FRESNIERES
60420;LE FRESTOY VAUX
60360;LE GALLET
60129;GILOCOURT
60640;GOLANCOURT
60270;GOUVIEUX
60210;LE HAMEL
60240;HARDIVILLERS EN VEXIN
60210;HAUTBOS
60120;LA HERELLE
60380;HERICOURT SUR THERAIN
60650;HODENC EN BRAY
60350;JAULZY
60112;JUVIGNIES
60190;LACHELLE
60610;LACROIX ST OUEN
60510;LAFRAYE
60310;LASSIGNY
60240;LIANCOURT ST PIERRE
60640;LIBERMONT
60510;LITZ
60126;LONGUEIL STE MARIE
60360;LUCHY
60480;MAISONCELLE TUILERIE
60490;MAREUIL LA MOTTE
60660;MELLO
60240;LE MESNIL THERIBUS
60290;MONCHY ST ELOI
60240;MONTJAVOULT
60119;MONTS
60127;MORIENVAL
60250;MOUY
60400;NAMPCEL
60390;LA NEUVILLE GARNIER
60112;LA NEUVILLE VAULT
60480;NOIREMONT
60480;NOYERS ST MARTIN
60210;OFFOY
60650;ONS EN BRAY
60129;ORROUY
60860;OUDEUIL
60400;PASSEL
60350;PIERREFONDS
60120;PLAINVILLE
60150;LE PLESSIS BRION
60520;PONTARME
60400;PONT L EVEQUE
60460;PRECY SUR OISE
60130;RAVENEL
60490;RESSONS SUR MATZ
60170;RIBECOURT DRESLINCOURT
60120;ROCQUENCOURT
60660;ROUSSELOY
60510;LA RUE ST PIERRE
60810;RULLY
60420;SAINS MORAINVILLERS
60380;ST DENISCOURT
60350;ST JEAN AUX BOIS
60850;ST PIERRE ES CHAMPS
60410;ST VAAST DE LONGMONT
60220;ST VALERY
60240;SENOTS
60120;SEREVILLERS
60590;SERIFONTAINE
60430;SILLY TILLARD
60170;TRACY LE MONT
60120;TROUSSENCOURT
60390;TROUSSURES
60130;VALESCOURT
60400;VAUCHELLES
60117;VAUMOISE
60390;LE VAUROUX
60950;VER SUR LAUNETTE
60112;VERDEREL LES SAUQUEUSE
60112;VERDEREL LES SAUQUEUSE
60140;VERDERONNE
60440;VERSIGNY
60360;VIEFVILLERS
64400;SAUCEDE
64470;SAUGUIS ST ETIENNE
64390;SAUVETERRE DE BEARN
64160;SEDZE MAUBECQ
64170;SERRES STE MARIE
64160;SEVIGNACQ
64470;TARDETS SORHOLUS
64700;URRUGNE
64480;USTARITZ
64170;VIELLENAVE D ARTHEZ
64410;VIGNES
65400;AGOS VIDALOS
65440;ANCIZAN
65690;ANGOS
65220;ANTIN
65240;ARREAU
65660;AVENTIGNAN
65370;AVEUX
65130;AVEZAC PRAT LAHITTE
65400;AYROS ARBOUIX
65200;BAGNERES DE BIGORRE
65240;BAREILLES
65380;BARRY
65230;BARTHE
65100;BARTRES
65170;BAZUS AURE
65370;BERTREN
65150;BIZOUS
65320;BORDERES SUR L ECHEZ
65190;BORDES
3230;CHEZY
3110;COGNAT LYONNE
3500;CONTIGNY
3470;COULANGES
3330;COUTANSOUZE
3170;DENEUILLE LES MINES
3630;DESERTINES
3120;DROITURIER
3140;FOURILLES
3250;LA GUILLERMIE
3220;JALIGNY SUR BESBRE
3800;JENZAT
3450;LALIZOLLE
3150;LANGY
3360;LETELON
3130;LIERNOLLES
3320;LIMOISE
3130;LODDES
3600;LOUROUX DE BEAUNE
3230;LUSIGNY
3190;HAUT BOCAGE
3420;MAZIRAT
3210;MEILLERS
3370;MESPLES
3300;MOLLES
3500;MONETAY SUR ALLIER
3390;MONTMARAULT
3450;NADES
3330;NAVES
3310;NERIS LES BAINS
3320;NEURE
3410;PREMILHAT
3190;REUGNY
3150;RONGERES
3800;ST BONNET DE ROCHEFORT
3360;ST BONNET TRONCAIS
3190;ST CAPRAIS
3440;ST HILAIRE
3130;ST LEGER SUR VOUZANCE
3220;ST LEON
3210;ST MENOUX
3160;ST PLAISIR
3290;ST POURCAIN SUR BESBRE
3420;STE THERENCE
3220;ST VOIR
3700;SERBANNES
3350;THENEUILLE
3240;TREBAN
3220;TREZELLES
3140;USSEL D ALLIER
3450;VEAUCE
3110;VENDAT
3390;VERNUSSE
3320;LE VEURDRE
3450;VICQ
3360;VITRAY
3160;YGRANDE
4260;ALLOS
4200;AUTHON
4150;BANON
4140;BARLES
4370;BEAUVEZER
4200;BEVONS
4330;BLIEUX
4700;LA BRILLANNE
4250;LE CAIRE
4120;CASTELLANE
4120;CASTELLANE
4380;LE CASTELLARD MELAN
4320;VAL DE CHALVAGNE
77600;CHANTELOUP EN BRIE
77540;LA CHAPELLE IGER
77590;CHARTRETTES
77167;CHATENOY
77169;CHAUFFRY
77160;CHENOISE
77410;CLAYE SOUILLY
77600;CONCHES SUR GONDOIRE
77120;COULOMMIERS
77126;COURCELLES EN BASSEE
77580;CRECY LA CHAPELLE
77165;CUISY
77163;DAMMARTIN SUR TIGEAUX
77139;DOUY LA RAMEE
77820;LES ECRENNES
77133;FERICY
77150;FEROLLES ATTILLY
77590;FONTAINE LE PORT
77890;GARENTREVILLE
77720;GRANDPUITS BAILLY CARROIS
77118;GRAVON
77520;GURCY LE CHATEL
77515;HAUTEFEUILLE
77480;JAULNES
77150;LESIGNY
77550;LISSY
77650;LIZINES
77560;LOUAN VILLEGRUIS FONTAINE
77560;LOUAN VILLEGRUIS FONTAINE
77540;LUMIGNY NESLES ORMEAUX
77950;MAINCY
77570;MAISONCELLES EN GATINAIS
77120;MAROLLES EN BRIE
77000;MELUN
77410;MESSY
77950;MOISENAY
77520;MONS EN MONTOIS
77140;MONTCOURT FROMONVILLE
77144;MONTEVRAIN
77230;MONTGE EN GOELE
77480;MONTIGNY LE GUESDIER
77450;MONTRY
77250;ORVANNE
77160;MORTERY
77230;MOUSSY LE VIEUX
77730;NANTEUIL SUR MARNE
77124;CHAUCONIN NEUFMONTIERS
77186;NOISIEL
77940;NOISY RUDIGNON
77123;NOISY SUR ECOLE
77114;NOYEN SUR SEINE
77178;OISSERY
77750;ORLY SUR MORIN
77280;OTHIS
77390;OZOUER LE VOULGIS
77520;PAROY
77970;PECY
77930;PERTHES
77470;POINCY
77400;POMPONNE
77000;LA ROCHETTE
77230;ROUVRES
77760;RUMONT
77710;ST ANGE LE VIEL
77515;ST AUGUSTIN
77510;ST LEGER
77750;ST OUEN SUR MORIN
77178;ST PATHUS
77120;SAINTS
77480;ST SAUVEUR LES BRAY
77169;ST SIMEON
77260;SAMMERON
77320;SANCY LES PROVINS
77176;SAVIGNY LE TEMPLE
77650;SOISY BOUY
77940;THOURY FEROTTES
77200;TORCY
77710;TREUZY LEVELAY
77830;VALENCE EN BRIE
77910;VARREDDES
77580;VAUCOURTOIS
77710;VAUX SUR LUNAIN
77390;VERNEUIL L ETANG
77670;VERNOU LA CELLE SUR SEINE
77240;VERT ST DENIS
77450;VIGNELY
77480;VILLENAUXE LA PETITE
77124;VILLENOY
77760;VILLIERS SOUS GREZ
77540;VOINSLES
77580;VOULANGIS
78660;ABLIS
78260;ACHERES
78240;AIGREMONT
78660;ALLAINVILLE
78570;ANDRESY
78610;AUFFARGIS
78910;BEHOUST
78650;BEYNES
49320;BLAISON ST SULPICE
49320;BLAISON ST SULPICE
49650;BRAIN SUR ALLONNES
49220;CHAMBELLAY
49220;CHENILLE CHAMPTEUSSE
49270;OREE D ANJOU
49270;OREE D ANJOU
49270;OREE D ANJOU
49530;OREE D ANJOU
49500;LA CHAPELLE SUR OUDON
49290;CHAUDEFONDS SUR LAYON
49380;CHAVAGNES
49500;CHAZE SUR ARGOS
49125;CHEFFES
49120;CHEMILLE EN ANJOU
49310;CHEMILLE EN ANJOU
49700;CIZAY LA MADELEINE
49390;COURLEON
49460;FENEU
49500;LA FERRIERE DE FLEE
49700;FORGES
49350;GENNES VAL DE LOIRE
49220;LA JAILLE YVON
49440;LOIRE
49500;LOUVAINES
49630;MAZE MILON
49770;LONGUENEE EN ANJOU
49770;LONGUENEE EN ANJOU
49330;MIRE
49460;MONTREUIL JUIGNE
49460;MONTREUIL JUIGNE
49260;MONTREUIL BELLAY
49140;MONTREUIL SUR LOIR
49220;MONTREUIL SUR MAINE
49110;MONTREVAULT SUR EVRE
49600;MONTREVAULT SUR EVRE
49390;MOULIHERNE
49610;MOZE SUR LOUET
49360;LA PLAINE
49124;LE PLESSIS GRAMMOIRE
49130;LES PONTS DE CE
49430;LES RAIRIES
49170;ST GEORGES SUR LOIRE
49170;ST LEGER DES BOIS
49450;SEVREMOINE
49450;SEVREMOINE
49500;ST MARTIN DU BOIS
49800;LOIRE AUTHION
49610;ST MELAINE SUR AUBANCE
49123;ST SIGISMOND
49112;VERRIERES EN ANJOU
49400;SAUMUR
49170;SAVENNIERES
49280;LA SEGUINIERE
49140;SOUCELLES
49280;LA TESSOUALLE
49260;VAUDELNAY
49220;ERDRE EN ANJOU
49310;LYS HAUT LAYON
49540;LYS HAUT LAYON
50200;ANCTEVILLE
50400;ANCTOVILLE SUR BOSCQ
50760;ANNEVILLE EN SAIRE
50240;ARGOUGES
50390;BESNEVILLE
50420;BEUVRIGNY
50360;BEUZEVILLE LA BASTILLE
50440;BIVILLE
50480;BOUTTEVILLE
50700;BRIX
50480;BRUCHEVILLE
50750;CANISY
50330;CANTELOUP
50480;CARENTAN LES MARAIS
50740;CAROLLES
50500;CATZ
50220;CEAUX
50210;CERISY LA SALLE
50320;LE GRIPPON
50530;CHAMPEAUX
50130;CHERBOURG OCTEVILLE
50890;CONDE SUR VIRE
50330;VICQ SUR MER
50330;VICQ SUR MER
50330;VICQ SUR MER
57970;YUTZ
57905;ZETTING
57690;ZIMMING
58110;ACHUN
58200;ALLIGNY COSNE
58230;ALLIGNY EN MORVAN
58350;ARBOURSE
58240;AZY LE VIF
58270;BILLY CHEVANNES
58330;BONA
58420;BRINON SUR BEUVRON
58400;LA CHARITE SUR LOIRE
58120;CHATEAU CHINON VILLE
58120;CHATIN
58400;CHAULGNES
21390;VIC SOUS THIL
21310;VIEVIGNE
21700;VILLARS FONTAINE
21450;LA VILLENEUVE LES CONVERS
21140;VILLENEUVE SOUS CHARIGNY
21400;VILLERS PATRAS
21250;VILLY LE MOUTIER
21500;VISERNY
22400;ANDEL
22140;BEGARD
22170;BRINGOLO
22160;BULAT PESTIVIEN
22160;CARNOET
22630;LES CHAMPS GERAUX
22350;LA CHAPELLE BLANCHE
22800;COHINIAC
22130;CORSEUL
22290;LE FAOUET
22290;GOMMENEC H
22200;GUINGAMP
22390;GURUNHUEL
22320;LA HARMOYE
22450;KERMARIA SULARD
22400;LAMBALLE
22400;LAMBALLE
22980;LA LANDEC
22150;LANGAST
22490;LANGROLAY SUR RANCE
22360;LANGUEUX
22290;LANLEFF
22610;LANMODEZ
22290;LANNEBERT
22300;LANNION
22480;LANRIVAIN
22170;LANRODEC
22540;LOUARGAT
22600;LOUDEAC
22230;MERDRIGNAC
22230;MERILLAC
22600;LA MOTTE
22340;LE MOUSTOIR
22530;MUR DE BRETAGNE
22500;PAIMPOL
22540;PEDERNEC
22510;PENGUILY
22710;PENVENAN
22570;PERRET
22700;PERROS GUIREC
22960;PLEDRAN
22290;PLEHEDEL
22210;LES MOULINS
22640;PLENEE JUGON
22370;PLENEUF VAL ANDRE
22310;PLESTIN LES GREVES
22690;PLEUDIHEN SUR RANCE
22560;PLEUMEUR BODOU
22300;PLOUBEZRE
22260;PLOUEC DU TRIEUX
22820;PLOUGRESCANT
22580;PLOUHA
22580;PLOUHA
22970;PLOUMAGOAR
22420;PLOUZELAMBRE
22240;PLURIEN
22320;PLUSSULIEN
22450;POMMERIT JAUDY
22120;QUESSOY
22120;QUESSOY
22800;QUINTIN
22400;ST ALBAN
22800;ST BIHY
22800;ST BRANDAN
22000;ST BRIEUC
22100;ST CARNE
22380;ST CAST LE GUILDO
22720;ST FIACRE
22480;ST GILLES PLIGEAUX
22530;ST GILLES VIEUX MARCHE
22460;ST HERVE
22750;ST JACUT DE LA MER
22980;ST MAUDEZ
22100;ST SAMSON SUR RANCE
22200;SQUIFFIEC
22560;TREBEURDEN
22510;TREDANIEL
22310;TREDUDER
22200;TREGONNEAU
22950;TREGUEUX
22220;TREGUIER
23150;AHUN
23700;ARFEUILLE CHATAIN
23210;ARRENES
23210;AUGERES
23160;BAZELAT
23200;BLESSAC
23200;BOSROGER
23600;BOUSSAC
23600;BOUSSAC BOURG
23160;LA CHAPELLE BALOUE
23700;CHARRON
60350;VIEUX MOULIN
60620;VILLERS ST GENEST
60340;VILLERS SOUS ST LEU
60120;VILLERS VICOMTE
